﻿Recipient Org:Name,Recipient Org:Charity Number,Amount Awarded,Recipient Org:Web Address,Recipient Org:Identifier,Title,Funding Org:Identifier,Funding Org:Name,Currency,Data Source,Identifier,Beneficiary Location:Country Code,Description,Planned Dates:Duration (months),Registered address,Recipient Org:Postal Code,Grant Programme:Title,Grant Programme:Description,Award Date
St Botolph's Church,U015,12000,http://www.botolph.org.uk,360G-Leathersellers-ORG-0010N00004GVZeU,Grant to St Botolph's Church,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RXzyQAG,GB,Main Grant Unrestricted Core Costs,48,"Bishopsgate, London, EC3M 3TL",EC3M 3TL,Charity,Heritage and Environment,2017-05-24
RAW Workshop,1014416,45000,http://www.raw-workshop.co.uk,GB-CHC-1014416,Grant to RAW Workshop,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RXzzQAG,GB,Main Grant Unrestricted Core Costs,36,"RAW Workshop
Dunnock Way
Blackbird Leys
Oxford",OX4 7EX,Charity,Employability,2017-10-12
The Guildhall School Trust,1082472,100000,http://www.gsmd.ac.uk,GB-CHC-1082472,Grant to The Guildhall School Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY01QAG,GB,To provide scholarships,48,"Guildhall School of Music and Drama, Silk Street, London, EC2Y 8DT",EC2Y 8DT,Education,Education,2016-07-12
Disability Challengers,1095134,60000,http://www.disability-challengers.org,GB-CHC-1095134,Grant to Disability Challengers,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY02QAG,GB,Main Grant Unrestricted Core Costs,48,"Challengers, Stoke Park, Guildford, Surrey, GU1 1TU",GU1 1TU,Charity,Disability,2017-10-13
Blue Apple Theatre,1151078,20000,http://www.blueappletheatre.com,GB-CHC-1151078,Grant to Blue Apple Theatre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY04QAG,GB,Main Grant Unrestricted Core Costs,48,"Faculty of Arts, St Edburga Building, University of Winchester, Sparkford Road, Winchester SO22 4NR",SO22 4NR,Charity,Creative Arts,2017-10-13
House of St Barnabas,207242,100000,http://www.hosb.org.uk,GB-CHC-207242,Grant to House of St Barnabas,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY05QAG,GB,Main Grant Unrestricted Core Costs,48,"1 Greek Street, London, W1D 4NQ",W1D 4NQ,Charity,Employability,2016-12-08
Your Place,1147794,40000,http://www.caritasanchorhouse.org.uk,GB-CHC-1147794,Grant to Your Place,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY06QAG,GB,Main Grant Unrestricted Core Costs,48,"81 Barking Road, London, E16 4HB",E16 4HB,Charity,Homelessness,2017-03-09
CPotential,1124524,60000,http://www.cplondon.org.uk,GB-CHC-1124524,Grant to CPotential,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY07QAG,GB,Main Grant Unrestricted Core Costs,48,"143 Coppetts Road, London, N10 1JP",N10 1JP,Charity,Disability,2017-07-24
Coram's Fields,302963,20000,http://coramsfields.org/,GB-CHC-302963,Grant to Coram's Fields,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY08QAG,GB,Main Grant Unrestricted Core Costs,48,"93 Guilford Street, London, WC1N 1DN",WC1N 1DN,Charity,Recreational and Out of School Activities,2017-07-24
Spark Inside,1148420,40000,http://www.sparkinside.org,GB-CHC-1148420,Grant to Spark Inside,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY09QAG,GB,Main Grant Unrestricted Core Costs,48,"27 Tavistock Square, London, WC1H 9HH",WC1H 9HH,Charity,Criminal Justice and Rehabilitation,2017-10-12
YoungMinds,1016968,40000,http://www.youngminds.org.uk,GB-CHC-1016968,Grant to YoungMinds,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0BQAW,GB,Main Grant Unrestricted Core Costs,48,"Unit 11, Baden Place, Crosby Row, London, SE1 1YW",SE1 1YW,Charity,Health (including Mental Health),2018-03-12
Bail for Immigration Detainees,1077187,40000,http://www.biduk.org,GB-CHC-1077187,Grant to Bail for Immigration Detainees,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0CQAW,GB,Main Grant Unrestricted Core Costs,48,"1B Finsbury Park Road, London, N4 2LA",N4 2LA,Charity,Criminal Justice and Rehabilitation,2017-12-07
Sydenham Garden,1108100,40000,http://www.sydenhamgarden.org.uk,GB-CHC-1108100,Grant to Sydenham Garden,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0DQAW,GB,Main Grant Unrestricted Core Costs,48,"28A Wynell Road, London, SE23 2LW",SE23 2LW,Charity,Employability,2018-03-12
